Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-idr-v4nlri-v6nh,Advertising an IPv4 NLRI with an IPv6 Next Hop,2007-10-16,Expired,idr,,2008-04-18
draft-ietf-idr-encaps-safi,BGP Encapsulation SAFI and BGP Tunnel Encapsulation Attribute,2007-08-31,Expired,idr,,2008-03-10
draft-ietf-idr-best-external,Advertisement of the best external route in BGP,2012-01-03,Expired,idr,,2012-01-03
draft-ietf-idr-bgp-bestpath-selection-criteria,BGP Bestpath Selection Criteria Enhancement,2019-06-05,Expired (IESG: Dead),idr,Alvaro Retana,2020-01-10
draft-ietf-idr-mrai-dep,Revisions to the BGP 'Minimum Route Advertisement Interval',2011-09-20,Expired,idr,,2011-09-20
draft-ietf-idr-as4octet-extcomm-generic-subtype,Generic Subtype for BGP Four-octet AS specific extended community,2016-12-02,Expired,idr,,2017-06-05
draft-ietf-idr-bgp4-mibv2-tc-mib,Definitions of Textual Conventions for the Management of the Fourth Version of Border Gateway Protocol (BGP-4),2014-01-23,Expired,idr,,2014-01-23
draft-ietf-idr-advisory,BGP Advisory Message,2009-10-16,Expired,idr,,2010-04-19
draft-ietf-idr-link-bandwidth,BGP Link Bandwidth Extended Community,2018-03-05,Expired,idr,,2018-09-06
draft-ietf-idr-add-paths-guidelines,Best Practices for Advertisement of Multiple Paths in IBGP,2016-04-25,Expired,idr,,2016-10-27
draft-ietf-idr-rfc4760bis,Multiprotocol Extensions for BGP-4,2011-08-16,Expired,idr,,2012-02-17
draft-ietf-idr-reserved-extended-communities,Assigned BGP extended communities,2016-07-07,Expired,idr,,2017-01-08
draft-ietf-idr-bgp-ipv6-rt-constrain,IPv6 Extensions for Route Target Distribution,2018-04-26,Expired,idr,,2018-11-05
draft-liang-idr-bgp-flowspec-time,BGP FlowSpec with Time Constraints,2015-10-19,Expired,idr,,2016-01-07
draft-ietf-idr-custom-decision,BGP Custom Decision Process,2017-02-03,Expired,idr,,2017-08-07
draft-ietf-idr-enhanced-gr,Accelerated Routing Convergence for BGP Graceful Restart,2016-06-07,Expired,idr,,2016-12-09
draft-ietf-idr-legacy-rtc,Automatic Route Target Filtering for legacy PEs,2017-09-12,Expired,idr,,2018-04-19
draft-ietf-idr-bgp-nh-cost,Carrying next-hop cost information in BGP,2021-11-30,Expired,idr,,2022-06-03
draft-ietf-idr-operational-message,BGP OPERATIONAL Message,2012-03-13,Expired,idr,,2020-04-15
draft-ietf-idr-sla-exchange,Inter-domain Traffic Conditioning Agreement (TCA) Exchange Attribute,2018-01-30,Expired (IESG: Dead),idr,Alvaro Retana,2018-08-02
draft-ietf-idr-flowspec-redirect-ip,BGP Flow-Spec Redirect to IP Action,2015-02-05,Expired,idr,,2015-02-05
draft-xu-idr-performance-routing,Performance-based BGP Routing Mechanism,2014-09-12,Expired,idr,,2015-10-14
draft-raszuk-idr-bgp-auto-discovery,BGP Auto Discovery,2022-04-29,Expired,idr,,2022-11-07
draft-ietf-idr-mdrs,Multicast Distribution Reachability Signaling,2014-02-04,Expired,idr,,2022-12-30
draft-ietf-idr-mdcs,Multicast Distribution Control Signaling,2014-02-05,Expired,idr,,2022-12-30
draft-litkowski-idr-rtc-interas,Inter Domain considerations for Constrained Route distribution,2015-03-05,Expired,idr,,2015-10-14
draft-li-idr-mpls-path-programming,BGP Extensions for Service-Oriented MPLS Path Programming (MPP),2016-10-30,Expired,idr,,2017-05-03
draft-ietf-idr-ls-distribution-impl,BGP Link-State Information Distribution Implementation Report,2015-05-02,Expired (IESG: Dead),idr,Alvaro Retana,2015-11-02
draft-ietf-idr-rtc-no-rt,Route Target Constrained Distribution of Routes with no Route Targets,2019-10-01,Expired,idr,,2020-04-03
draft-ietf-idr-performance-routing,Performance-based BGP Routing Mechanism,2020-12-22,Expired,idr,,2021-06-25
draft-ietf-idr-add-paths-implementation,Advertisement of Multiple Paths in BGP: Implementation Report,2015-02-02,Expired (IESG: Dead),idr,Alvaro Retana,2015-10-14
draft-xu-idr-bier-extensions,BGP Extensions for BIER,2015-05-28,Expired,idr,,2015-10-14
draft-jdurand-auto-bfd,Path validation toward BGP next-hop with AUTO-BFD,2015-03-09,Expired,idr,,2015-10-14
draft-wu-idr-flowspec-yang-cfg,A YANG Data Model for Flow Specification,2015-10-02,Expired,idr,,2016-01-07
draft-ietf-idr-registered-wide-bgp-communities,Registered Wide BGP Community Values,2016-05-31,Expired,idr,,2016-12-02
draft-ietf-idr-rs-bfd,Making Route Servers Aware of Data Link Failures at IXPs,2020-09-21,Expired,idr,,2021-03-25
draft-liang-idr-bgp-flowspec-label,Carrying Label Information for BGP FlowSpec,2016-03-21,Expired,idr,,2016-09-22
draft-li-idr-flowspec-redirect-generalized-sid,BGP FlowSpec Redirect to Generalized Segment ID Action,2016-03-21,Expired,idr,,2016-09-22
draft-ietf-idr-ix-bgp-route-server-implementation,Internet Exchange Route Server - Implementation Report,2015-08-14,Expired,idr,,2023-10-27
draft-ietf-idr-sla-exchange-impl,Inter-domain SLA Exchange Implementation Report-02,2016-08-16,Expired,idr,,2017-02-17
draft-eddy-idr-flowspec-exp,Experimental BGP Flow Specification Extensions,2015-08-31,Expired,idr,,2016-01-07
draft-ietf-idr-ls-trill,Distribution of TRILL Link-State using BGP,2018-10-14,Expired,idr,,2019-04-16
draft-hao-idr-flowspec-redirect-tunnel,BGP Flow-Spec Redirect to Tunnel Action,2016-03-18,Expired,idr,,2016-09-19
draft-hares-idr-flowspec-combo,An Information Model for Basic Network Policy and Filter Rules,2016-03-05,Expired,idr,,2016-09-06
draft-ietf-idr-flowspec-interfaceset,Applying BGP flowspec rules on a specific interface set,2019-11-18,Expired,idr,,2020-05-21
draft-ietf-idr-bgp-ls-node-admin-tag-extension,Advertising Node Admin Tags in BGP Link-State Advertisements,2018-01-18,Expired,idr,,2018-07-21
draft-xu-idr-neighbor-autodiscovery,BGP Neighbor Discovery,2019-11-27,Expired,idr,,2020-05-29
draft-ietf0-idr-srv6-flowspec-path-redirect,Flowspec Indirection-id Redirect for SRv6,2024-01-10,I-D Exists,none,,2024-01-10
draft-hujun-idr-bgp-ipsec,BGP Provisioned IPsec Tunnel Configuration,2020-03-09,Expired,idr,,2020-09-10
draft-li-idr-sr-policy-path-segment,SR Policy Extensions for Path Segment and Bidirectional Path,2019-08-08,Expired,idr,,2020-02-09
draft-ietf-idr-deprecate-as-set-confed-set,Deprecation of AS_SET and AS_CONFED_SET in BGP,2024-01-11,I-D Exists,idr,,2024-01-11
draft-hujun-idr-bgp-ipsec-transport-mode,BGP Provisioned IPsec Transport Mode Protected Tunnel Configuration,2019-10-10,Expired,idr,,2020-04-12
draft-ietf-idr-rpd,BGP Extensions for Routing Policy Distribution (RPD),2024-03-29,AD is watching,idr,John Scudder,2024-03-29
draft-ietf-idr-bgp-ls-sr-policy-path-segment,SR Policies Extensions for Path Segment and Bidirectional Path in BGP-LS,2024-02-19,I-D Exists,idr,,2024-02-19
draft-wang-idr-flowspec-dip-origin-as-filter,Destination-IP-Origin-AS Filter for BGP Flow Specification,2024-03-04,I-D Exists,none,,2024-03-04
draft-peng-idr-segment-routing-te-policy-attr,Advertising SID Algorithm Information in BGP,2024-03-17,I-D Exists,idr,,2024-03-17
draft-li-idr-sr-policy-composite-path,BGP Extensions of SR Policy for Composite Candidate Path,2024-02-26,I-D Exists,none,,2024-02-26
draft-li-idr-bgpls-sr-policy-composite-path,Signaling Composite Candidate Path of SR Policy using BGP-LS,2024-02-26,I-D Exists,none,,2024-02-26
draft-ietf-idr-bgp-autoconf-considerations,Requirements and Considerations in BGP Peer Auto-Configuration,2022-01-18,Expired,idr,,2022-07-25
draft-ietf-idr-bgp-ls-bgp-only-fabric,BGP Link-State Extensions for BGP-only Fabric,2022-05-13,Expired,idr,,2022-11-14
draft-zzhang-idr-tunnel-encapsulation-label-stack,MPLS Label Stacks in Tunnel Encapsulation Attribute,2023-02-10,Expired,idr,,2023-08-13
draft-ssangli-idr-bgp-generic-metric-aigp,Generic Metric for the AIGP attribute,2023-11-09,I-D Exists,idr,,2023-11-09
draft-minto-idr-bgp-autodiscovery,BGP Peer Auto-Configuration,2022-01-21,Expired,idr,,2022-07-25
draft-ietf-idr-flowspec-srv6,BGP Flow Specification for SRv6,2024-03-29,I-D Exists,idr,,2024-03-29
draft-ymbk-idr-l3nd-ulpc,L3ND Upper-Layer Protocol Configuration,2023-05-28,Expired,idr,,2023-11-29
draft-ymbk-idr-l3nd,Layer-3 Neighbor Discovery,2023-05-28,Expired,idr,,2023-11-29
draft-mishra-idr-v4-islands-v6-core-4pe,Connecting IPv4 Islands over IPv6 Core using IPv4 Provider Edge Routers (4PE),2023-10-23,I-D Exists,none,,2023-10-23
draft-ietf-idr-sr-p2mp-policy,Advertising p2mp policies in BGP,2022-05-27,Expired,idr,,2022-11-28
draft-lin-idr-sr-policy-headend-behavior,BGP Extensions of SR Policy for Headend Behavior,2023-12-08,I-D Exists,none,,2023-12-08
draft-ietf-idr-bgp-ls-isis-flood-reflection,BGP-LS Extensions for IS-IS Flood Reflection,2024-02-09,I-D Exists,idr,,2024-02-09
draft-haas-idr-bgp-diffract,Interoperability Procedures for BGP Routes with Color,2022-08-19,Expired,idr,,2023-02-20
draft-zhang-idr-sr-policy-enhanced-detnet,SR Policy for enhanced DetNet,2024-02-29,I-D Exists,none,,2024-02-29
draft-lin-idr-bgpls-te-policy-pm,BGP-LS Advertisement of TE Policy Performance Metric,2023-12-20,I-D Exists,none,,2023-12-20
draft-retana-idr-bgp-quic,BGP over QUIC,2024-03-04,I-D Exists,none,,2024-03-04
draft-ietf-idr-bgp-ls-te-path,Advertisement of Traffic Engineering Paths using BGP Link-State,2023-09-29,Expired,idr,,2024-04-01
draft-liu-idr-bgpls-sr-p2mp-policy-distribution,Distribution of SR P2MP Policies and State using BGP-LS,2024-03-22,I-D Exists,none,,2024-03-22
draft-shen-idr-flowspec-traffic-compress-action,BGP Flow-Spec Traffic Compress Action,2023-10-23,I-D Exists,none,,2023-10-23
draft-ietf-idr-rt-derived-community,Extended Communities Derived from Route Targets,2024-01-17,I-D Exists,idr,,2024-01-17
draft-mohanty-idr-rtc-hierarchical-rr,A solution to the Hierarchical Route Reflector issue in RT Constraints,2023-11-10,I-D Exists,none,,2023-11-10
draft-ietf-idr-bgp-ls-sr-policy,Advertisement of Segment Routing Policies using BGP Link-State,2024-03-21,I-D Exists,idr,,2024-03-21
draft-geng-idr-bgp-savnet,BGP Extensions for Source Address Validation Networks (BGP SAVNET),2023-11-23,I-D Exists,none,,2023-11-23
