Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc8662,Entropy Label for Source Packet Routing in Networking (SPRING) Tunnels,,RFC 8662 (Proposed Standard),mpls,Deborah Brungard,2023-06-08
rfc8663,MPLS Segment Routing over IP,,RFC 8663 (Proposed Standard),mpls,Deborah Brungard,2019-12-06
rfc8679,MPLS Egress Protection Framework,,RFC 8679 (Proposed Standard),mpls,Deborah Brungard,2019-12-06
rfc8690,Clarification of Segment ID Sub-TLV Length for RFC 8287,,RFC 8690 (Proposed Standard),mpls,Deborah Brungard,2019-12-11
rfc8796,RSVP-TE Summary Fast Reroute Extensions for Label Switched Path (LSP) Tunnels,,RFC 8796 (Proposed Standard),mpls,Deborah Brungard,2020-07-14
rfc8957,Synonymous Flow Label Framework,,RFC 8957 (Proposed Standard),mpls,Deborah Brungard,2021-01-22
rfc8960,A YANG Data Model for MPLS Base,,RFC 8960 (Proposed Standard),mpls,Deborah Brungard,2022-08-02
rfc9017,Special-Purpose Label Terminology,,RFC 9017 (Proposed Standard),mpls,Deborah Brungard,2021-07-29
rfc9041,Updating the MPLS Label Switched Paths (LSPs) Ping Parameters IANA Registry,,RFC 9041 (Proposed Standard),mpls,Deborah Brungard,2021-07-27
rfc9070,YANG Data Model for MPLS LDP,,RFC 9070 (Proposed Standard),mpls,Deborah Brungard,2022-03-14
rfc9214,OSPFv3 Code Point for MPLS LSP Ping,,RFC 9214 (Proposed Standard),mpls,Martin Vigoureux,2022-04-14
draft-mirsky-mpls-bfd-bootstrap-clarify,Clarifying Use of LSP Ping to Bootstrap BFD over MPLS LSP,2024-01-09,I-D Exists,none,,2024-02-11
draft-ietf-mpls-ldp-iana,Label Distribution Protocol (LDP) Internet Assigned Numbers Authority (IANA) Considerations Update,2011-05-13,Expired,mpls,Adrian Farrel,2024-01-16
draft-ietf-mpls-explicit-resource-control-bundle,Component Link Recording and Resource Control for TE Links,2011-04-27,Expired,mpls,Adrian Farrel,2024-01-16
draft-gandhi-mpls-stamp-pw,Encapsulation of Simple Two-Way Active Measurement Protocol for Pseudowires and LSPs in MPLS Networks,2024-03-25,I-D Exists,none,,2024-03-25
draft-song-mpls-extension-header,MPLS Network Actions using Post-Stack Extension Headers,2023-10-11,Expired,mpls,,2024-04-13
draft-ietf-mpls-rsvp-te-hsmp-lsp,Hub and Spoke Multipoint Label Switched Path Tunnels,2013-12-12,Expired,mpls,,2015-01-17
draft-ietf-mpls-te-feed,Improving Topology Data Base Accuracy with Label Switched Path Feedback in Constraint Based Label Distribution Protocol,2003-06-27,Expired (IESG: Dead),mpls,Alex Zinin,2015-10-14
draft-ietf-mpls-lsp-query,Multi Protocol Label Switching Label Distribution Protocol Query Message Description,2003-06-30,Expired (IESG: Dead),mpls,Alex Zinin,2015-10-14
draft-ohta-mpls-label-value,Assignment of the 'OAM Alert Label' for Multiprotocol Label Switching Architecture (MPLS) Operation and Maintenance (OAM) Functions,2002-09-13,Became RFC 3429 (Informational),sub,Scott Bradner,2002-11-21
draft-ietf-mpls-lsr-self-test,Label Switching Router Self-Test,2007-05-25,Expired (IESG: Dead),mpls,Ross Callon,2015-10-14
draft-ietf-mpls-rmr,Resilient MPLS Rings,2021-02-15,Expired (IESG: Dead),mpls,Martin Vigoureux,2021-08-18
draft-ietf-mpls-p2mp-te-mib,Point-to-Multipoint Multiprotocol Label Switching (MPLS) Traffic Engineering (TE) Management Information Base (MIB) module,2009-04-17,Expired (IESG: Dead),mpls,Ross Callon,2015-10-14
draft-manral-mpls-rfc3811bis,Definitions of Textual Conventions (TCs) for Multiprotocol Label Switching (MPLS) Management,2014-09-05,Expired,mpls,,2014-10-13
draft-ietf-mpls-tp-ach-tlv,Definition of ACH TLV Structure,2010-03-05,Expired,mpls,,2010-09-06
draft-ietf-mpls-tp-lsp-ping-bfd-procedures,LSP-Ping and BFD encapsulation over ACH,2010-08-22,Expired,mpls,,2011-06-12
draft-ietf-mpls-seamless-mpls,Seamless MPLS Architecture,2014-06-28,Expired (IESG: Dead),mpls,Deborah Brungard,2015-10-14
draft-kompella-mpls-rsvp-ecmp,Multi-path Label Switched Paths Signaled Using RSVP-TE,2015-03-10,Expired,mpls,,2015-10-14
draft-li-mpls-ldp-mt-mib,Management Information Base for MPLS LDP Multi Topology,2014-12-10,Expired,mpls,,2014-12-10
draft-zhao-mpls-mldp-protections,P2MP Based mLDP Node Protection Mechanisms for mLDP LSP,2013-07-15,Expired,mpls,,2013-09-10
draft-ietf-mpls-tp-1ton-protection,MPLS-TP 1toN Protection,2013-08-06,Expired,mpls,,2014-08-26
draft-ietf-mpls-inter-domain-p2mp-rsvp-te-lsp,Signaling RSVP-TE P2MP LSPs in an Inter-domain Environment,2013-04-12,Expired (IESG: Dead),mpls,Adrian Farrel,2015-10-14
draft-pac-mpls-lsp-ping-tlvs-and-sub-tlvs-registry,"""MPLS LSP Ping TLVs and sub-TLVs registry""",2013-05-01,Expired,mpls,,2013-09-10
draft-ravisingh-mpls-el-for-seamless-mpls,Entropy label for seamless MPLS,2014-10-27,Expired,mpls,,2015-10-14
draft-chen-mpls-source-label,MultiProtocol Label Switching (MPLS) Source Label,2014-10-14,Expired,mpls,,2015-01-11
draft-andersson-mpls-lsp-ping-upd,Updates to RFC 4379 IANA section,2013-07-16,Expired,mpls,,2013-09-10
draft-kompella-mpls-larp,Label Distribution Using ARP,2021-12-14,Expired,mpls,,2022-06-16
draft-vainshtein-mpls-gal-tc-ttl-handling,Handling the TC and TTL fields in a Label Stack Entry that Contains the Generic Associated Channel Label,2015-09-24,Expired,mpls,,2015-10-14
draft-ijln-mpls-rfc5036bis,LDP Specification,2017-04-26,Expired,mpls,,2017-10-28
draft-ietf-mpls-rfc6374-sfl,RFC6374 Synonymous Flow Labels,2021-03-06,RFC Ed Queue,mpls,Deborah Brungard,2024-03-21
draft-ietf-mpls-rmr-multicast,Resilient MPLS Rings and Multicast,2019-08-13,Expired,mpls,,2024-01-16
draft-nainar-mpls-lsp-ping-yang,YANG Data Model for MPLS LSP Ping,2023-08-02,Expired,mpls,,2024-02-03
draft-gandhi-mpls-ioam,MPLS Network Action for Transporting In Situ OAM Data Fields,2024-03-17,I-D Exists,none,,2024-03-17
draft-ietf-mpls-egress-tlv-for-nil-fec,Egress Validation in Label Switched Path Ping and Traceroute Mechanisms,2024-03-01,AD Evaluation::Revised I-D Needed,mpls,Jim Guichard,2024-04-01
draft-ietf-mpls-p2mp-bfd,BFD for Multipoint Networks over Point-to-Multi-Point MPLS LSP,2024-03-02,I-D Exists,mpls,,2024-03-02
draft-li-mpls-entropy,Entropy Values,2022-05-12,Expired,mpls,,2022-11-14
draft-ietf-mpls-mna-usecases,Use Cases for MPLS Network Action Indicators and MPLS Ancillary Data,2024-02-10,I-D Exists,mpls,,2024-04-13
draft-mb-mpls-ioam-dex,Supporting In-Situ OAM Direct Export Using MPLS Network Actions,2024-03-28,I-D Exists,none,,2024-03-28
draft-xiao-mpls-lsp-ping-ioam-conf-state,LSP Ping/Traceroute for Enabled In-situ OAM Capabilities,2024-03-25,I-D Exists,none,,2024-03-25
draft-li-mpls-mna-nffrr,MPLS Network Actions for No Further Fast Reroute,2022-10-22,Expired,mpls,,2023-05-07
draft-song-mpls-flag-based-opt,Flag-based MPLS On Path Telemetry Network Actions,2024-03-04,I-D Exists,none,,2024-03-04
draft-zzhang-mpls-mldp-rsvp-p2mp-srv6,mLDP/RSVP-TE P2MP Tunnel with SRv6 SID,2024-02-07,I-D Exists,none,,2024-02-07
draft-cx-mpls-mna-inband-pm,MNA for Performance Measurement with Alternate Marking Method,2024-04-19,I-D Exists,none,,2024-04-19
